

William Leece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leece
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Carpenters Row
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jul 1784
Register	Burials 1781 - 1784, Page 84, Entry 6
Source	LDS Film 93913
Parent	Henry Leece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038249&Relationship=1stParent



