

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 166, Entry 13
Source	LDS Film 1656376
Married To	Cath. Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011392&Relationship=Deceased



