

Henry Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moon
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	19 Aug 1859
Register	Baptisms 1859, Page 334, Entry 2666
Source	LDS Film 1656561
Parent Of	Percy Francis Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250943&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250943&Relationship=2ndParent



