

Samuel Blight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122048
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Blight
Gender	Male
Abode	Tessara Place Mansfield St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1827
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1826 - 1827, Page 167, Entry 1332
Source	LDS Film 1656419
Parent Of	Emiline Blight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122048&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122048&Relationship=2ndParent



