

Edward Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052360
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davidson
Gender	Male
Abode	Parish of Liverpool
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Apr 1814
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Mary Shaw; Joseph Seddon
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 90, Entry 269
Source	LDS Film 1656150
Witnessed By	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052360&Relationship=Witness_1
Witnessed By	Joseph Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052360&Relationship=Witness_2
Married To	Ellen Hind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052360&Relationship=Bride



