

Christopher Schinnder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108243
First Name (With Contractions)	Chris.
First Name (Without Contractions)	Christopher
Surname	Schinnder
Gender	Male
Abode	Ford Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 May 1833
Register	Burials 1833 - 1835, Page 93, Entry 6785
Source	LDS Film 560881
Parent Of	Henry Schinnder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108243&Relationship=Deceased
Married To	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108243&Relationship=2ndParent



