

John Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Abode	Spitalfields
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1786
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1785 - 1787, Page 102, Entry 6
Source	LDS Film 093913
Parent Of	Thomas Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040756&Relationship=Deceased



