

John Brining	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brining
Parent's Occupation (As Documented)	Mill Wright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	10 Mar 1839
Baptising Minister	J. Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 14, Entry 23
Source	LDS Film 1468981
Parent	Matthew Brining	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430784&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430784&Relationship=2ndParent



