

Thomas Ash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ash
Gender	Male
Abode	Derby St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1816
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1815 - 1816, Page 239, Entry 1910
Source	LDS Film 1656378
Parent Of	James Ash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089258&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089258&Relationship=2ndParent



