

Thomas Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193436
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moss
Gender	Male
Abode	Beau St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1848
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1847 - 1848, Page 234, Entry 1867
Source	LDS Film 93885
Parent Of	Martha Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193436&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193436&Relationship=2ndParent



