

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058604
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	St. Anne's St.
Year	1811
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	15 Dec 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Age At Death	70 yrs.
Age At Death (Years)	70
Grave	N. V. 39
Register	Burials 1800 - 1812, Page 13, Entry 1
Source	LDS Film 1656153



