

William Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barnes
Gender	Male
Abode	Nash Grove
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 379, Entry 3028
Source	LDS Film 1656419
Parent Of	Michael Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127459&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127459&Relationship=2ndParent



