

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Tarleton Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1778
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1776 - 1778, Page 25, Entry 43
Source	LDS Film 1656377
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030154&Relationship=Deceased



