

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Aug 1830
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Witnesses	John Kiffin, (X); Elizabeth Thomason
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 3, Entry 6
Source	LDS Film 1656374
Witnessed By	John Kiffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026049&Relationship=Witness_1
Witnessed By	Elizabeth Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026049&Relationship=Witness_2
Married To	Ann Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026049&Relationship=Bride



