

James Lenan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030289
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lenan
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1833
Witnesses	Mary Hughes; James Lenan
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 130, Entry 390
Source	LDS Film 93919
Witnessed Marriage Of	David Service	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030289&Relationship=Groom
Witnessed Marriage Of	Alice Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030289&Relationship=Bride



