

Edward Wray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136099
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wray
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 97, Entry 769
Source	LDS Film 93878
Parent Of	George Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136099&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136099&Relationship=2ndParent



