

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	the Parish of Whitchurch in Shropshire
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Feb 1794
Witnesses	Margt. Woodward; Willm. Woodward
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 120, Entry 2241
Source	LDS Film 1656149
Witnessed By	Margt. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005565&Relationship=Witness_1
Witnessed By	Willm. Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005565&Relationship=Witness_2
Married To	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005565&Relationship=Bride



