

John Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butler
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1773
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Jan 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 27
Source	LDS Film 1656377
Parent Of	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013053&Relationship=Baptised



