

John Wood Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Wood
Surname	Russell
Gender	Male
Abode	Greek St
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Nov 1839
Occupation (As Documented)	Ship Builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Minor Or Full	full age
Status	Bachelor
Witnesses	Rebeca Bowman; Wm. Richardson
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 113, Entry 226
Source	LDS Film 656197
Witnessed By	Rebeca Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038651&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038651&Relationship=Witness_2
Married To	Margaret Doolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038651&Relationship=Bride



