

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064988
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Moffitts Place
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 May 1806
Register	Baptisms 1799 - 1810, Page 209, Entry 3
Source	LDS Film 1656377
Parent Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064988&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064988&Relationship=2ndParent



