

William Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111061
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Vernon
Gender	Male
Abode	Thomas St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1824
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 327, Entry 2609
Source	LDS Film 1656418
Parent Of	Mary Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111061&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111061&Relationship=2ndParent



