

John Barge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barge
Gender	Male
Abode	Bromfield Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 152, Entry 1215
Source	LDS Film 1656419
Parent Of	John Barge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115150&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115150&Relationship=2ndParent



