

William John Simnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117604
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Simnor
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Sawney Pope Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Mar 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 105, Entry 839
Source	LDS 1656419
Parent	John Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117604&Relationship=1stParent
Parent	Elizabeth Ellen Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117604&Relationship=2ndParent



