

Thomas Felters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088720
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Felters
Gender	Male
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	2 Feb 1860
Witnesses	Thomas Felters; Ann Bellis, (X)
Marriage Type	Banns
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 240, Entry 480
Source	LDS Film 1656013
Witnessed Marriage Of	Owen LLoyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088720&Relationship=Groom
Witnessed Marriage Of	Susannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088720&Relationship=Bride



