

Henry Row	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007711
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Row
Gender	Male
Abode	Fredrick St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1755
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	30 Jun 1755
Register	Baptisms 1754 - 1765, Page 4, Entry 35
Source	LDS Film 1656376
Parent Of	John Row	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007711&Relationship=Baptised



