

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031730
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Coach hirer
Parent's Occupation (Standardised)	Coach Hirer
Gender	Male
Abode	Fenwick street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	14 Apr 1780
Notes	[burial date obscured, between 11 and 19 April]
Register	Burials 1780, Page 28, Entry 154
Source	LDS Film 93833
Parent	Joseph Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031730&Relationship=1stParent



