

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Abode	Fisher St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1835 - 1836, Page 122, Entry 974
Source	LDS Film 1656421
Parent Of	Agnes Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152824&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152824&Relationship=2ndParent



