

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077382
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Gender	Male
Abode	Greenland St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1362
Source	LDS Film 1656377
Parent Of	Agnes Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077382&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077382&Relationship=2ndParent



