

Abraham Le Sueur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062768
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Le
Surname	Sueur
Gender	Male
Abode	Simpson St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Julius Mott, (X); Mary Duffy, (X)
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 130, Entry 260
Source	LDS Film 1656510
Witnessed By	Julius Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062768&Relationship=Witness_1
Witnessed By	Mary Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062768&Relationship=Witness_2
Married To	Catherine Roney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062768&Relationship=Bride



