

Richard Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020787
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hogarth
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1765 - 1769, Page 39, Entry 35
Source	LDS Film 1656377
Married To	Eliza. Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020787&Relationship=Deceased



