

John Makereth Eccles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Makereth
Surname	Eccles
Gender	Male
Abode	Bootle Mount, Seaforth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1855
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Date Of Child's Birth	17 Jul 1855
Register	Baptisms 1855 - 1856, Page 78, Entry 617
Source	LDS Film 93887
Parent Of	Frances Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237257&Relationship=Baptised
Married To	Mary Ellen Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237257&Relationship=2ndParent



