

Thomas Houlain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houlain
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1836
Witnesses	Thomas Houlain; Mary Davies, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 394, Entry 1180
Source	LDS Film 94018
Witnessed Marriage Of	Edward Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035184&Relationship=Groom
Witnessed Marriage Of	Winifred Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035184&Relationship=Bride



