

Mary Witcherley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080032078
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Witcherley
Married Surname	Evans
Spouse's Occupation (As Documented)	Groom
Spouse's Occupation (Standardised)	Groom
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Dec 1834
Status	Spinster
Witnesses	Edward Rogers; John Andrews
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 19, Entry 55
Source	LDS Film 94018
Witnessed By	Edward Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032078&Relationship=Witness_1
Witnessed By	John Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032078&Relationship=Witness_2
Married To	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032078&Relationship=Groom



