

James Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039008
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Graham
Gender	Male
Abode	Toxteh park
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1793
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Sep 1793
Register	Baptisms 1793, Page 286, Entry 987
Source	LDS Film 93833
Parent Of	Philip Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039008&Relationship=Baptised
Married To	Delicia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039008&Relationship=2ndParent



