

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1842
Baptising Minister	W. D. Blundell Offg. Min.
Register	Baptisms 1841 - 1842, Page 359, Entry 2865
Source	LDS Film 2045907
Parent	William Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175059&Relationship=1stParent
Parent	Frances Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175059&Relationship=2ndParent



