

Mary Picton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125385
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Picton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1828
Register	Baptisms 1827 - 1828, Page 120, Entry 953
Source	LDS Film 1656419
Parent Of	Mary Elinor Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125385&Relationship=Baptised
Married To	John Picton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125385&Relationship=1stParent



