

Richard Spight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045195
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Spight
Gender	Male
Abode	Lumber strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1797
Date Of Child's Birth	21 Jan 1797
Register	Baptisms 1795 - 1797, Page 29, Entry 368
Source	LDS Film 93833
Parent Of	Alice Caven Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045195&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045195&Relationship=2ndParent



