

Robert Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126103
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ellis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crosshall St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1828
Baptising Minister	H. T. Turner offg. Minister
Notes	P
Register	Baptisms 1827 - 1828, Page 209, Entry 1671
Source	LDS Film 1656419
Parent	William Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126103&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126103&Relationship=2ndParent



