

William Ensley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001565
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ensley
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1718
Occupation (As Documented)	Plastr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	20 Nov 1718
Register	Baptisms 1704 - 1737, Page 33, Entry 33
Source	LDS Film 1656376
Parent Of	Will. Ensley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001565&Relationship=Baptised



