

William Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lightfoot
Gender	Male
Abode	Lumber St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1810
Date Of Child's Birth	11 Apr 1810
Register	Baptisms 1799 - 1810, Page 270, Entry 5
Source	LDS Film 1656377
Parent Of	Harriett Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074281&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074281&Relationship=2ndParent



