

William Duff Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Duff
Surname	Cole
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rainford Gardens
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 142, Entry 1131
Source	LDS film 1656378
Parent	John Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097475&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097475&Relationship=2ndParent



