

William Chisenhal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chisenhal
Gender	Male
Abode	Albion Court, Old Haymarket
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1830
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1830, Page 3, Entry 2492
Source	LDS Film 1068891
Parent Of	John Veevers Chisenhal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133525&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133525&Relationship=2ndParent



