

John Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047686
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Gender	Male
Abode	Peter Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Sep 1798
Register	Baptisms 1797 - 1798, Page 72, Entry 1067
Source	LDS Film 93833
Parent Of	Mary Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047686&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047686&Relationship=2ndParent



