

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069525
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 May 1811
Witnesses	Rob. Bispham; Garreth Fitzgerald
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 38
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069525&Relationship=Groom
Witnessed Marriage Of	Rebecca Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069525&Relationship=Bride



