

William Prigge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prigge
Parent's Occupation (As Documented)	Sugar baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Peter Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Dec 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2998
Source	LDS Film 1068892
Parent	Luder Frederick Prigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169128&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169128&Relationship=2ndParent



