

Ann Waugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034665
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Waugh
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	North street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1791
Date Of Child's Birth	3 Jan 1791
Register	Baptisms 1791, Page 233, Entry 121
Source	LDS Film 93833
Parent Of	Elizabeth Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034665&Relationship=Baptised
Married To	Thomas Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034665&Relationship=1stParent



