

William Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157638
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Denton
Gender	Male
Abode	Grenville St. North
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1838
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	4 Apr 1838
Register	Baptisms 1838 - 1839, Page 75, Entry 594
Source	LDS Film 1656422
Parent Of	Joseph Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157638&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157638&Relationship=2ndParent



