

Richard Hartell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096193
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartell
Gender	Male
Abode	Wright St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1819
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1818 - 1819, Page 281, Entry 449
Source	LDS Film 1656378
Parent Of	Amelia Hartell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096193&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096193&Relationship=2ndParent



