

Samuel Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163791
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hulse
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1839
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1839, Page 372, Entry 2975
Source	LDS Film 1656423
Parent Of	Sarah Ann Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163791&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163791&Relationship=2ndParent



