

Anne Loughland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107056
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Loughland
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Garden St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Dec 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1821 - 1823, Page 12, Entry 95
Source	LDS Film 93834
Parent	James Loughland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107056&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107056&Relationship=2ndParent



