

Martha Sinker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024701
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Sinker
Married Surname	Bell
Spouse's Occupation (As Documented)	Sergeant in the 87th Royal Irish Fuselears [sic]
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jul 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 2
Source	LDS Film 1068891
Married To	Charles James Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024701&Relationship=Groom



