

Robert Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115320
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hodson
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Blake Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 174, Entry 1385
Source	LDS Film 1656419
Parent	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115320&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115320&Relationship=2ndParent



