

Thomas Keaveny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Keaveny
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1836
Witnesses	Thomas Keaveny, (X); Margaret Jordan, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 397, Entry 1190
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Ready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035194&Relationship=Groom
Witnessed Marriage Of	Bridget Cankart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035194&Relationship=Bride



