

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	this Parish
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Aug 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Status	Batchelor
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 56, Entry 11
Source	LDS Film 1468979
Married To	Elizabeth Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117532&Relationship=Bride



