

William Eastwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Eastwood
Gender	Male
Abode	Moorfields
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1782
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	22 Sep 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 649
Source	LDS Film 93833
Parent Of	Thomas Eastwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021772&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021772&Relationship=2ndParent



