

George Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087122
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairhurst
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Shaws Brow
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Nov 1815
Baptising Minister	J Kyffin Off. Minister
Register	Baptisms 1815 - 1816, Page 42, Entry 336
Source	LDS Film 1656378
Parent	George Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087122&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087122&Relationship=2ndParent



