

John Stuckey Barford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stuckey
Surname	Barford
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Kensington West Derby
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 341, Entry 2724
Source	LDS Film 1656423
Parent	William Barford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171154&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171154&Relationship=2ndParent



