

Thomas Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197087
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burgess
Gender	Male
Abode	Copperas Hill
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1854
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2886
Source	LDS Film 1068892
Parent Of	John Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197087&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197087&Relationship=2ndParent



