

S. P. Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056703
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Middle or Other Names	P.
Surname	Ford
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1826
Witnesses	Thomas Ford; S. P. Ford
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 98, Entry 293
Source	LDS Film 93918
Witnessed Marriage Of	Robert Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056703&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056703&Relationship=Bride



