

Joseph Telfore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184668
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Telfore
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Lumber St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 142, Entry 1129
Source	LDS Film 93884
Parent	Robert Telfore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184668&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184668&Relationship=2ndParent



