

Israel Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110217
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Surname	Irlam
Parent's Occupation (As Documented)	Captn. Of one of the Runcor [sic] Packets
Parent's Occupation (Standardised)	Ship Captain
Gender	Male
Abode	Fazakerley Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 222, Entry 1765
Source	LDS Film 1656418
Parent	Israel Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110217&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110217&Relationship=2ndParent



