

William Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013796
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farrar
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 May 1814
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Winstanley Nightingale; Nightingale
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1843, Page 3, Entry 7
Source	LDS Film 1656195
Witnessed By	Winstanley Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013796&Relationship=Witness_1
Witnessed By	Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013796&Relationship=Witness_2
Married To	Elizabeth Charlotte Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013796&Relationship=Bride



