

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111033
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Parent's Occupation (As Documented)	Basket Maker
Parent's Occupation (Standardised)	Basket Maker
Gender	Male
Abode	Sweeting St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 324, Entry 2581
Source	LDS Film 1656418
Parent	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111033&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111033&Relationship=2ndParent



