

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067448
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1798
Witnesses	Elijah Santley; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 160, Entry 69
Source	LDS Film 1656574
Witnessed Marriage Of	James Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067448&Relationship=Groom
Witnessed Marriage Of	Elizabeth Roby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067448&Relationship=Bride



